﻿"書 名","巻    次","副書名","著者名１","出 版 者","出版年月日"
"(仮)ヴィラ・アーク 設計主旨","","ＶＩＬＬＡ ＡＲＣ(ｔｅｎｔａｔｉｖｅ)","家原秀雄","書肆侃侃房","2017/03/11"
"「横浜」をつくった男","","易聖・高島嘉右衛門の生涯","高島嘉右衛門（被伝者）","光文社","2009/09/20"
"「立入禁止」をゆく","","都市の足下・頭上に広がる未開地","ブラッドリー・Ｌ・ギャレット","青土社","2014/11/29"
"あい","","永遠に在り","髙田郁","角川春樹事務所","2013/01/08"
"あっ！じしん","","","金子章（文）","学習研究社","2004/07/30"
"あなたは、誰かの大切な人","","","原田マハ","講談社","2017/05/16"
"あの娘を落とす間取り","","","松本救助","宝島社","2017/11/08"
"あめつちのうた","","","朝倉宏景","講談社","2020/06/15"
"あるノルウェーの大工の日記","","","オーレ・トシュテンセン","エクスナレッジ","2017/09/28"
"ある市井の徒・新コ半代記","","長谷川伸自伝","長谷川伸","旺文社","1978/11/05"
"ある町の高い煙突","","","新田次郎","文藝春秋","2018/03/10"
"いたずらのすきなけんちくか","","","安藤忠雄（原作）","小学館","2020/03/03"
"いつか深い穴に落ちるまで","","","山野辺太郎","河出書房新社","2018/11/30"
"いつも月夜に米の飯","４","","小森江莉","講談社","2019/07/23"
"いつも月夜に米の飯","２","","小森江莉","講談社","2019/04/23"
"いつも月夜に米の飯","１","","小森江莉","講談社","2019/01/23"
"いみず野ガーデンデザイナーズ","","","蒼井湊都","光文社","2019/04/20"
"うさぎ通り丸亀不動産","","あの部屋、ワケアリ物件でした","堀川アサコ","ＫＡＤＯＫＡＷＡ","2019/09/25"
"おっぱいマンション改修争議","","","原田ひ香","新潮社","2019/04/20"
"おれ、気仙大工になる！","","","荒尾美知子（文）","あすなろ書房","2020/12/20"
"お奉行、水がありません！","","","山本雄生","リンダパブリッシャーズ","2016/11/30"
"お姫様と名建築","","","嶽本野ばら","エクスナレッジ","2021/06/03"
"がいなもん 松浦武四郎一代","","","河治和香","小学館","2018/06/13"
"きせきの海をうめたてないで！","","","キム・ファン","童心社","2014/08/25"
"くうねるところすむところ","","","平安寿子","文藝春秋","2008/05/10"
"くらべて なるほど！ こうじのくるま","","パワーや おおきさ、なんでも わくわく くらべっこ！","小賀野実（監修・写真）","交通新聞社","2016/03/18"
"こうじのくるま","","","小賀野実（写真・文）","ＪＴＢパブリッシング","2017/10/15"
"この者、只者にあらず","","角倉了以","中田有紀子","到知出版社","2009/12/30"
"これより良い物件はございません！","","東京広尾・イマディール不動産の営業日誌","三沢ケイ","宝島社","2020/03/19"
"こんな家に住んできた","","１７人の越境者たち","稲泉連","文藝春秋","2019/02/10"
"しごとば  東京スカイツリー","","","鈴木のりたけ （作）","ブロンズ新社","2012/04/25"
"しぜんのかたち せかいのかたち","","建築家フランク・ロイド・ライトのお話","Ｋ．Ｌ．ゴーイング（文）","ＢＬ出版","2018/06/10"
"しらべよう！４７都道府県 郷土の発展につくした先人","１","開発","北俊夫（監修）","偕成社","2021/04"
"すみ鬼にげた","","","岩城範枝（作）","福音館書店","2009/11/10"
"そうだ、京都に住もう。","","","永江朗","小学館","2015/01/10"
"そこに無い家に呼ばれる","","","三津田信三","中央公論社","2020/07/25"
"そして、星の輝く夜がくる","","","真山仁","講談社","2014/03/11"
"そなえる","","","中村みつを（イラスト）","学習研究社","2016/09/01"
"そろそろ家の話をしましょう。","２","","西本英雄","講談社","2016/07/22"
"そろそろ家の話をしましょう。","１","","西本英雄","講談社","2015/12/22"
"ただいま工事中！！","","土木工事編","札幌建設業協会（企画・監修）","北海道建設業協会 北海道測量設計業協会 北海道商工会議所連合会 建設産業専門団体北海道地区連合会","2015/10/22"
"ただいま工事中！！","","建築工事編","札幌建設業協会（企画・監修）","北海道建設業協会 北海道商工会議所連合会 建設産業専門団体北海道地区連合会","2014/10/22"
"たてもの怪談","","","加門七海","エクスナレッジ","2016/08/01"
"だむかん","","","柄澤昌幸","筑摩書房","2009/12/10"
"だむのおじさんたち","","","加古里子（さく・え）","復刊ドットコム","2018/11/30"
"だんだんできてくる橋","","まちたんけんにゴー！","鹿島建設（監修）","フレーベル館","2020/03"
"ちいさこべ","","","山本周五郎","新潮社","2006/08/25"
"つなみ","","おばあちゃんの紙しばい","田畑ヨシ","産経新聞出版","2011/07/18"
"つるばら村の大工さん","","","茂市久美子（作）","講談社","2009/09/29"
"とうちゃんのトンネル","","","原田泰治（作・絵）","ポプラ社","1980/04"
"どこの家にも怖いものはいる","","","三津田信三","中央公論社","2020/07/30"
"どさんこ大将","上巻","","半村良","集英社","1984/10/25"
"どさんこ大将","下巻","","半村良","集英社","1984/10/25"
"どっちを選ぶ？クイズで学ぶ！自然災害サバイバル","３","避難生活","木原実（監修）","日本図書センター","2020/04/25"
"どろんこさぶ","","","長崎源之助","偕成社","1976/08"
"ながい坂  上","","","山本周五郎","新潮社","2004/04/10"
"ながい坂  下","","","山本周五郎","新潮社","2004/04/10"
"なぜ２人のトップは自死を選んだのか","","ＪＲ北海道、腐食の系譜","吉野次郎","日経ＢＰ社","2014/04/14"
"のぞいてみよう！ 厨房図鑑","","","伊藤哲朗（編）","学研教育出版","2012/07/02"
"のどかｎｏｂｏｄｙ","２","","田山りく（原作）","角川書店","2005/04/30"
"のどかｎｏｂｏｄｙ","１","","田山りく（原作）","角川書店","2005/01/25"
"はしをつくる","","","ライアン・アン・ハンター（文）","ほるぶ出版","2013/03/25"
"はつり屑 建築随筆","","","八島知","雑草社","1936/09/18"
